"ProviderKey";"SpecificationKey";"SpecificationKey_DE";"SpecificationKey_FR";"SpecificationKey_EN";"SpecificationKey_IT";"SpecificationValue_DE";"SpecificationValue_FR";"SpecificationValue_EN";"SpecificationValue_IT"
"2016";"Anwendung";"Anwendung";"";"";"";"Spazieren|Freizeit";"";"";""
"2016";"Staender";"Staender";"";"";"";"Mit Ständer";"";"";""
"2016";"Material";"Material";"";"";"";"Stahl";"";"";""
"2016";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"2016";"Radgroessevorne";"Radgroessevorne";"";"";"";"250";"";"";""
"2016";"Radgroessehinten";"Radgroessehinten";"";"";"";"250";"";"";""
"2016";"Altersempfehlung";"Altersempfehlung";"";"";"";"4|6|5|3";"";"";""
"2016";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"2016";"Artikeltyp";"Artikeltyp";"";"";"";"Zweirad";"";"";""
"2016";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"2016";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"Sitz bis 30";"";"";""
"2016";"Sitzhoehe";"Sitzhoehe";"";"";"";"38|35|32|34|36|37|33|41|42|40|43|39|31";"";"";""
"2016";"Sitzhoeheverstellbar";"Sitzhoeheverstellbar";"";"";"";"Verstellbar";"";"";""
"2017";"Farbe";"Farbe";"";"";"";"blau|orange";"";"";""
"2017";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"2017";"Anwendung";"Anwendung";"";"";"";"Spazieren|Freizeit";"";"";""
"2017";"Staender";"Staender";"";"";"";"Mit Ständer";"";"";""
"2017";"Material";"Material";"";"";"";"Stahl";"";"";""
"2017";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"2017";"Radgroessevorne";"Radgroessevorne";"";"";"";"250";"";"";""
"2017";"Radgroessehinten";"Radgroessehinten";"";"";"";"250";"";"";""
"2017";"Altersempfehlung";"Altersempfehlung";"";"";"";"4|6|5|3";"";"";""
"2017";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"2017";"Artikeltyp";"Artikeltyp";"";"";"";"Zweirad";"";"";""
"2017";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"2017";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"Sitz bis 30";"";"";""
"2017";"Sitzhoehe";"Sitzhoehe";"";"";"";"38|35|32|34|36|37|33|41|42|40|43|39|31";"";"";""
"2017";"Sitzhoeheverstellbar";"Sitzhoeheverstellbar";"";"";"";"Verstellbar";"";"";""
"2018";"Farbe";"Farbe";"";"";"";"schwarz|gelb";"";"";""
"2018";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"2018";"Anwendung";"Anwendung";"";"";"";"Spazieren|Freizeit";"";"";""
"2018";"Staender";"Staender";"";"";"";"Mit Ständer";"";"";""
"2018";"Material";"Material";"";"";"";"Stahl";"";"";""
"2018";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"2018";"Radgroessevorne";"Radgroessevorne";"";"";"";"250";"";"";""
"2018";"Radgroessehinten";"Radgroessehinten";"";"";"";"250";"";"";""
"2018";"Altersempfehlung";"Altersempfehlung";"";"";"";"4|6|5|3";"";"";""
"2018";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"2018";"Artikeltyp";"Artikeltyp";"";"";"";"Zweirad";"";"";""
"2018";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"2018";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"Sitz bis 30";"";"";""
"2018";"Sitzhoehe";"Sitzhoehe";"";"";"";"38|35|32|34|36|37|33|41|42|40|43|39|31";"";"";""
"2018";"Sitzhoeheverstellbar";"Sitzhoeheverstellbar";"";"";"";"Verstellbar";"";"";""
"2018-1025";"Artikeltyp";"Artikeltyp";"";"";"";"Schnellspanner";"";"";""
"2018-1026";"Artikeltyp";"Artikeltyp";"";"";"";"Schnellspanner";"";"";""
"2018-1031";"Artikeltyp";"Artikeltyp";"";"";"";"Handgriff";"";"";""
"2018-1032";"Artikeltyp";"Artikeltyp";"";"";"";"Schutzblech";"";"";""
"2018-1033";"Farbe";"Farbe";"";"";"";"pink";"";"";""
"2018-1033";"Artikeltyp";"Artikeltyp";"";"";"";"Rad";"";"";""
"2018-2024";"Artikeltyp";"Artikeltyp";"";"";"";"Lenker";"";"";""
"2020";"Farbe";"Farbe";"";"";"";"pink|weiss|blau";"";"";""
"2020";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"2020";"Anwendung";"Anwendung";"";"";"";"Spazieren|Freizeit";"";"";""
"2020";"Staender";"Staender";"";"";"";"Mit Ständer";"";"";""
"2020";"Material";"Material";"";"";"";"Aluminium";"";"";""
"2020";"Bremssystem";"Bremssystem";"";"";"";"Handbremse";"";"";""
"2020";"Radgroessevorne";"Radgroessevorne";"";"";"";"300";"";"";""
"2020";"Radgroessehinten";"Radgroessehinten";"";"";"";"300";"";"";""
"2020";"Altersempfehlung";"Altersempfehlung";"";"";"";"3|4|6|5";"";"";""
"2020";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"2020";"Artikeltyp";"Artikeltyp";"";"";"";"Zweirad";"";"";""
"2020";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"2020";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"Sitz bis 30";"";"";""
"2020";"Sitzhoehe";"Sitzhoehe";"";"";"";"38|41|42|35|40|43|39|32|31|34|36|37|33";"";"";""
"2020";"Sitzhoeheverstellbar";"Sitzhoeheverstellbar";"";"";"";"Verstellbar";"";"";""
"20209";"Farbe";"Farbe";"";"";"";"schwarz";"";"";""
"20209";"Bremssystem";"Bremssystem";"";"";"";"U-Bremse";"";"";""
"20209";"Altersempfehlung";"Altersempfehlung";"";"";"";"5";"";"";""
"20209";"Lenkerbreite";"Lenkerbreite";"";"";"";"48";"";"";""
"20209";"Artikeltyp";"Artikeltyp";"";"";"";"Drift Trike";"";"";""
"20209";"Anzahlraeder";"Anzahlraeder";"";"";"";"3";"";"";""
"20209";"Sattelverstellbar";"Sattelverstellbar";"";"";"";"Verstellbar";"";"";""
"20209";"Radgroessevornezoll";"Radgroessevornezoll";"";"";"";"16";"";"";""
"2020SE01";"Farbe";"Farbe";"";"";"";"gold";"";"";""
"2020SE01";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE01";"Altersempfehlung";"Altersempfehlung";"";"";"";"6|9|8|7|10|16|18+|11|12|15|17|13|14";"";"";""
"2020SE01";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmring";"";"";""
"2020SE01";"Zertifikat";"Zertifikat";"";"";"";"EN 71";"";"";""
"2020SE03";"Farbe";"Farbe";"";"";"";"gold";"";"";""
"2020SE03";"Altersempfehlung";"Altersempfehlung";"";"";"";"6|9|8|7|10";"";"";""
"2020SE03";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmring";"";"";""
"2020SE03";"Zertifikat";"Zertifikat";"";"";"";"EN 71";"";"";""
"2020SE04";"Farbe";"Farbe";"";"";"";"rosa";"";"";""
"2020SE04";"Altersempfehlung";"Altersempfehlung";"";"";"";"6|9|8|7|10";"";"";""
"2020SE04";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmring";"";"";""
"2020SE04";"Zertifikat";"Zertifikat";"";"";"";"EN 71";"";"";""
"2020SE05";"Farbe";"Farbe";"";"";"";"grün";"";"";""
"2020SE05";"Altersempfehlung";"Altersempfehlung";"";"";"";"6|9|8|7|10";"";"";""
"2020SE05";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmring";"";"";""
"2020SE05";"Zertifikat";"Zertifikat";"";"";"";"EN 71";"";"";""
"2020SE08";"Farbe";"Farbe";"";"";"";"grün";"";"";""
"2020SE08";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE08";"Altersempfehlung";"Altersempfehlung";"";"";"";"3|4|6|5|9|8|7|10|16|18+|11|12|15|17|13|14";"";"";""
"2020SE08";"Artikeltyp";"Artikeltyp";"";"";"";"Luftmatratze";"";"";""
"2020SE08";"Zertifikat";"Zertifikat";"";"";"";"EN 71";"";"";""
"2020SE103";"Farbe";"Farbe";"";"";"";"beige";"";"";""
"2020SE103";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE103";"Altersempfehlung";"Altersempfehlung";"";"";"";"1";"";"";""
"2020SE103";"Artikeltyp";"Artikeltyp";"";"";"";"Baby Schwimmsitz";"";"";""
"2020SE103";"Zertifikat";"Zertifikat";"";"";"";"EN-13138-3";"";"";""
"2020SE105";"Farbe";"Farbe";"";"";"";"pink";"";"";""
"2020SE105";"Material";"Material";"";"";"";"Schaumstoff";"";"";""
"2020SE105";"Altersempfehlung";"Altersempfehlung";"";"";"";"4|6|5";"";"";""
"2020SE105";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmweste";"";"";""
"2020SE105";"Zertifikat";"Zertifikat";"";"";"";"EN 13138-1";"";"";""
"2020SE106";"Farbe";"Farbe";"";"";"";"pink";"";"";""
"2020SE106";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE106";"Altersempfehlung";"Altersempfehlung";"";"";"";"3|4|6|5|9|8|7|10|16|18+|11|12|15|17|13|14";"";"";""
"2020SE106";"Artikeltyp";"Artikeltyp";"";"";"";"Wasserhängematte";"";"";""
"2020SE106";"Zertifikat";"Zertifikat";"";"";"";"EN 71";"";"";""
"2020SE110";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE110";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|3|4|6|5";"";"";""
"2020SE110";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmflügel";"";"";""
"2020SE110";"Zertifikat";"Zertifikat";"";"";"";"EN-13138-1";"";"";""
"2020SE115";"Farbe";"Farbe";"";"";"";"grün";"";"";""
"2020SE115";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE115";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2|3";"";"";""
"2020SE115";"Artikeltyp";"Artikeltyp";"";"";"";"Baby Pool";"";"";""
"2020SE115";"Zertifikat";"Zertifikat";"";"";"";"EN-71-1-2-8";"";"";""
"2020SE116";"Farbe";"Farbe";"";"";"";"pink";"";"";""
"2020SE116";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE116";"Altersempfehlung";"Altersempfehlung";"";"";"";"3|4|6|5|8|7";"";"";""
"2020SE116";"Artikeltyp";"Artikeltyp";"";"";"";"Wasserball";"";"";""
"2020SE123";"Farbe";"Farbe";"";"";"";"blau";"";"";""
"2020SE123";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE123";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|3|4";"";"";""
"2020SE123";"Artikeltyp";"Artikeltyp";"";"";"";"Kinderpool";"";"";""
"2020SE128";"Farbe";"Farbe";"";"";"";"beige";"";"";""
"2020SE128";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE128";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2|3";"";"";""
"2020SE128";"Artikeltyp";"Artikeltyp";"";"";"";"Baby Pool";"";"";""
"2020SE128";"Zertifikat";"Zertifikat";"";"";"";"EN-71-1-2-8";"";"";""
"2020SE129";"Farbe";"Farbe";"";"";"";"pink";"";"";""
"2020SE129";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE129";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2|3";"";"";""
"2020SE129";"Artikeltyp";"Artikeltyp";"";"";"";"Baby Pool";"";"";""
"2020SE129";"Zertifikat";"Zertifikat";"";"";"";"EN-71-1-2-8";"";"";""
"2020SE133";"Farbe";"Farbe";"";"";"";"regenbogen";"";"";""
"2020SE133";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE133";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2|3";"";"";""
"2020SE133";"Artikeltyp";"Artikeltyp";"";"";"";"Baby Pool";"";"";""
"2020SE133";"Zertifikat";"Zertifikat";"";"";"";"EN-71-1-2-8";"";"";""
"2020SE136";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE136";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2";"";"";""
"2020SE136";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmflügel";"";"";""
"2020SE136";"Zertifikat";"Zertifikat";"";"";"";"EN-13138-1";"";"";""
"2020SE139";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE139";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|3|4|6|5";"";"";""
"2020SE139";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmflügel";"";"";""
"2020SE139";"Zertifikat";"Zertifikat";"";"";"";"EN-13138-1";"";"";""
"2020SE142";"Farbe";"Farbe";"";"";"";"pink";"";"";""
"2020SE142";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE142";"Altersempfehlung";"Altersempfehlung";"";"";"";"3|4|6|5|9|8|7|10|16|18+|11|12|15|17|13|14";"";"";""
"2020SE142";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmtiere";"";"";""
"2020SE145";"Farbe";"Farbe";"";"";"";"pink";"";"";""
"2020SE145";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE145";"Altersempfehlung";"Altersempfehlung";"";"";"";"3|4|6|5|9|8|7|10|16|18+|11|12|15|17|13|14";"";"";""
"2020SE145";"Artikeltyp";"Artikeltyp";"";"";"";"Luftmatratze";"";"";""
"2020SE145";"Zertifikat";"Zertifikat";"";"";"";"EN 71";"";"";""
"2020SE148";"Farbe";"Farbe";"";"";"";"pink";"";"";""
"2020SE148";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE148";"Altersempfehlung";"Altersempfehlung";"";"";"";"3|4|6|5|8|7";"";"";""
"2020SE148";"Artikeltyp";"Artikeltyp";"";"";"";"Wasserball";"";"";""
"2020SE152";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE152";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|3|4|6|5";"";"";""
"2020SE152";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmflügel";"";"";""
"2020SE152";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"30";"";"";""
"2020SE152";"Zertifikat";"Zertifikat";"";"";"";"EN-13138-1";"";"";""
"2020SE153";"Farbe";"Farbe";"";"";"";"rot";"";"";""
"2020SE153";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE153";"Altersempfehlung";"Altersempfehlung";"";"";"";"1";"";"";""
"2020SE153";"Artikeltyp";"Artikeltyp";"";"";"";"Baby Schwimmsitz";"";"";""
"2020SE153";"Zertifikat";"Zertifikat";"";"";"";"EN-13138-3";"";"";""
"2020SE158";"Farbe";"Farbe";"";"";"";"grün";"";"";""
"2020SE158";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE158";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2|3";"";"";""
"2020SE158";"Artikeltyp";"Artikeltyp";"";"";"";"Baby Pool";"";"";""
"2020SE158";"Zertifikat";"Zertifikat";"";"";"";"EN-71-1-2-8";"";"";""
"2020SE160";"Material";"Material";"";"";"";"Schaumstoff";"";"";""
"2020SE160";"Altersempfehlung";"Altersempfehlung";"";"";"";"4|6|5";"";"";""
"2020SE160";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmweste";"";"";""
"2020SE160";"Zertifikat";"Zertifikat";"";"";"";"EN 13138-1";"";"";""
"2020SE165";"Farbe";"Farbe";"";"";"";"beige";"";"";""
"2020SE165";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE165";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|3|4";"";"";""
"2020SE165";"Artikeltyp";"Artikeltyp";"";"";"";"Kinderpool";"";"";""
"2020SE166";"Farbe";"Farbe";"";"";"";"rot|weiss|blau";"";"";""
"2020SE166";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE166";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2";"";"";""
"2020SE166";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmflügel";"";"";""
"2020SE166";"Zertifikat";"Zertifikat";"";"";"";"EN-13138-1";"";"";""
"2020SE167";"Farbe";"Farbe";"";"";"";"blau";"";"";""
"2020SE167";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE167";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2|3";"";"";""
"2020SE167";"Artikeltyp";"Artikeltyp";"";"";"";"Baby Pool";"";"";""
"2020SE167";"Zertifikat";"Zertifikat";"";"";"";"EN-71-1-2-8";"";"";""
"2020SE168";"Farbe";"Farbe";"";"";"";"beige";"";"";""
"2020SE168";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE168";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2|3";"";"";""
"2020SE168";"Artikeltyp";"Artikeltyp";"";"";"";"Baby Pool";"";"";""
"2020SE168";"Zertifikat";"Zertifikat";"";"";"";"EN-71-1-2-8";"";"";""
"2020SE170";"Farbe";"Farbe";"";"";"";"regenbogen";"";"";""
"2020SE170";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE170";"Altersempfehlung";"Altersempfehlung";"";"";"";"6|9|8|7|10";"";"";""
"2020SE170";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmring";"";"";""
"2020SE170";"Zertifikat";"Zertifikat";"";"";"";"EN 71";"";"";""
"2020SE174";"Farbe";"Farbe";"";"";"";"pink";"";"";""
"2020SE174";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE174";"Altersempfehlung";"Altersempfehlung";"";"";"";"6|9|8|7|10";"";"";""
"2020SE174";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmring";"";"";""
"2020SE174";"Zertifikat";"Zertifikat";"";"";"";"EN 71";"";"";""
"2020SE23";"Farbe";"Farbe";"";"";"";"pink";"";"";""
"2020SE23";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE23";"Altersempfehlung";"Altersempfehlung";"";"";"";"1";"";"";""
"2020SE23";"Artikeltyp";"Artikeltyp";"";"";"";"Baby Schwimmsitz";"";"";""
"2020SE23";"Zertifikat";"Zertifikat";"";"";"";"EN-13138-3";"";"";""
"2020SE24";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE24";"Altersempfehlung";"Altersempfehlung";"";"";"";"6|9|8|7|10";"";"";""
"2020SE24";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmring";"";"";""
"2020SE24";"Zertifikat";"Zertifikat";"";"";"";"EN 71";"";"";""
"2020SE25";"Farbe";"Farbe";"";"";"";"pink";"";"";""
"2020SE25";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE25";"Altersempfehlung";"Altersempfehlung";"";"";"";"3|4|6|5|9|8|7|10|16|18+|11|12|15|17|13|14";"";"";""
"2020SE25";"Artikeltyp";"Artikeltyp";"";"";"";"Luftmatratze";"";"";""
"2020SE25";"Zertifikat";"Zertifikat";"";"";"";"EN 71";"";"";""
"2020SE29";"Farbe";"Farbe";"";"";"";"gelb";"";"";""
"2020SE29";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE29";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2|3";"";"";""
"2020SE29";"Artikeltyp";"Artikeltyp";"";"";"";"Baby Pool";"";"";""
"2020SE29";"Zertifikat";"Zertifikat";"";"";"";"EN-71-1-2-8";"";"";""
"2020SE30";"Farbe";"Farbe";"";"";"";"gelb";"";"";""
"2020SE30";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE30";"Altersempfehlung";"Altersempfehlung";"";"";"";"1";"";"";""
"2020SE30";"Artikeltyp";"Artikeltyp";"";"";"";"Baby Schwimmsitz";"";"";""
"2020SE30";"Zertifikat";"Zertifikat";"";"";"";"EN-13138-3";"";"";""
"2020SE302";"Farbe";"Farbe";"";"";"";"blau";"";"";""
"2020SE302";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE302";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|3|4";"";"";""
"2020SE302";"Artikeltyp";"Artikeltyp";"";"";"";"Kinderpool";"";"";""
"2020SE304";"Farbe";"Farbe";"";"";"";"beige";"";"";""
"2020SE304";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE304";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|3|4";"";"";""
"2020SE304";"Artikeltyp";"Artikeltyp";"";"";"";"Kinderpool";"";"";""
"2020SE305";"Farbe";"Farbe";"";"";"";"rot|weiss|blau";"";"";""
"2020SE305";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE305";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|3|4";"";"";""
"2020SE305";"Artikeltyp";"Artikeltyp";"";"";"";"Kinderpool";"";"";""
"2020SE307";"Farbe";"Farbe";"";"";"";"orange";"";"";""
"2020SE307";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE307";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|3|4|6|5";"";"";""
"2020SE307";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmflügel";"";"";""
"2020SE307";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"30";"";"";""
"2020SE307";"Zertifikat";"Zertifikat";"";"";"";"EN-13138-1";"";"";""
"2020SE31";"Farbe";"Farbe";"";"";"";"gelb";"";"";""
"2020SE31";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE31";"Altersempfehlung";"Altersempfehlung";"";"";"";"1";"";"";""
"2020SE31";"Artikeltyp";"Artikeltyp";"";"";"";"Baby Schwimmsitz";"";"";""
"2020SE31";"Zertifikat";"Zertifikat";"";"";"";"EN-13138-3";"";"";""
"2020SE313";"Farbe";"Farbe";"";"";"";"gelb";"";"";""
"2020SE313";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE313";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|3|4|6|5";"";"";""
"2020SE313";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmflügel";"";"";""
"2020SE313";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"30";"";"";""
"2020SE313";"Zertifikat";"Zertifikat";"";"";"";"EN-13138-1";"";"";""
"2020SE318";"Farbe";"Farbe";"";"";"";"rot|weiss";"";"";""
"2020SE318";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE318";"Altersempfehlung";"Altersempfehlung";"";"";"";"6|9|8|7|10";"";"";""
"2020SE318";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmring";"";"";""
"2020SE318";"Zertifikat";"Zertifikat";"";"";"";"EN 71";"";"";""
"2020SE32";"Farbe";"Farbe";"";"";"";"rosa";"";"";""
"2020SE32";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE32";"Altersempfehlung";"Altersempfehlung";"";"";"";"1";"";"";""
"2020SE32";"Artikeltyp";"Artikeltyp";"";"";"";"Baby Schwimmsitz";"";"";""
"2020SE32";"Zertifikat";"Zertifikat";"";"";"";"EN-13138-3";"";"";""
"2020SE33";"Farbe";"Farbe";"";"";"";"pink";"";"";""
"2020SE33";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE33";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2";"";"";""
"2020SE33";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmflügel";"";"";""
"2020SE33";"Zertifikat";"Zertifikat";"";"";"";"EN-13138-1";"";"";""
"2020SE330";"Farbe";"Farbe";"";"";"";"rot|weiss";"";"";""
"2020SE330";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE330";"Altersempfehlung";"Altersempfehlung";"";"";"";"3|4|6|5|9|8|7|10|16|18+|11|12|15|17|13|14";"";"";""
"2020SE330";"Artikeltyp";"Artikeltyp";"";"";"";"Luftmatratze";"";"";""
"2020SE330";"Zertifikat";"Zertifikat";"";"";"";"EN 71";"";"";""
"2020SE334";"Farbe";"Farbe";"";"";"";"rot|weiss";"";"";""
"2020SE334";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE334";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2|3";"";"";""
"2020SE334";"Artikeltyp";"Artikeltyp";"";"";"";"Baby Pool";"";"";""
"2020SE334";"Zertifikat";"Zertifikat";"";"";"";"EN-71-1-2-8";"";"";""
"2020SE337";"Farbe";"Farbe";"";"";"";"blau";"";"";""
"2020SE337";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE337";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2|3";"";"";""
"2020SE337";"Artikeltyp";"Artikeltyp";"";"";"";"Baby Pool";"";"";""
"2020SE337";"Zertifikat";"Zertifikat";"";"";"";"EN-71-1-2-8";"";"";""
"2020SE34";"Farbe";"Farbe";"";"";"";"pink";"";"";""
"2020SE34";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE34";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2";"";"";""
"2020SE34";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmflügel";"";"";""
"2020SE34";"Zertifikat";"Zertifikat";"";"";"";"EN-13138-1";"";"";""
"2020SE35";"Farbe";"Farbe";"";"";"";"gelb";"";"";""
"2020SE35";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE35";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2";"";"";""
"2020SE35";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmflügel";"";"";""
"2020SE35";"Zertifikat";"Zertifikat";"";"";"";"EN-13138-1";"";"";""
"2020SE36";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE36";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|3|4|6|5";"";"";""
"2020SE36";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmflügel";"";"";""
"2020SE36";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"30";"";"";""
"2020SE36";"Zertifikat";"Zertifikat";"";"";"";"EN-13138-1";"";"";""
"2020SE375";"Farbe";"Farbe";"";"";"";"orange";"";"";""
"2020SE375";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE375";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2";"";"";""
"2020SE375";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmflügel";"";"";""
"2020SE375";"Zertifikat";"Zertifikat";"";"";"";"EN-13138-1";"";"";""
"2020SE41";"Farbe";"Farbe";"";"";"";"weiss";"";"";""
"2020SE41";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE41";"Altersempfehlung";"Altersempfehlung";"";"";"";"6|9|8|7|10";"";"";""
"2020SE41";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmring";"";"";""
"2020SE41";"Zertifikat";"Zertifikat";"";"";"";"EN 71";"";"";""
"2020SE418";"Farbe";"Farbe";"";"";"";"grün";"";"";""
"2020SE418";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE418";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|3|4";"";"";""
"2020SE418";"Artikeltyp";"Artikeltyp";"";"";"";"Kinderpool";"";"";""
"2020SE42";"Farbe";"Farbe";"";"";"";"grün|braun";"";"";""
"2020SE42";"Material";"Material";"";"";"";"PVC";"";"";""
"2020SE42";"Altersempfehlung";"Altersempfehlung";"";"";"";"6|9|8|7|10";"";"";""
"2020SE42";"Artikeltyp";"Artikeltyp";"";"";"";"Schwimmring";"";"";""
"2020SE42";"Zertifikat";"Zertifikat";"";"";"";"EN 71";"";"";""
"2020SE428";"Farbe";"Farbe";"";"";"";"pink";"";"";""
